"subject","predicate","object"
"http://dbpedia.org/resource/Quick_(dance_group)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quick"
"http://es.dbpedia.org/resource/Quick_(restaurante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quick"
"http://dbpedia.org/resource/Quick_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quick"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/2000/01/rdf-schema#label","Quick"
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/2000/01/rdf-schema#comment","Quick es una cadena de comida rápida francesa de origen belga similar a McDonald's. Comenzó en Schoten, y en 2007 fue nacionalizada por el gobierno francés por medio de . Actualmente tiene restaurantes en Bélgica, Francia, Egipto, Argelia, Marruecos, Emiratos Árabes Unidos, Andorra, Luxemburgo, España, Rusia y Armenia. El 72 % funciona a modo de franquicia."
"http://es.dbpedia.org/resource/Quick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_1c"
"http://es.dbpedia.org/resource/Quick","http://xmlns.com/foaf/0.1/name","Quick"
"http://es.dbpedia.org/resource/Quick","http://xmlns.com/foaf/0.1/homepage","http://www.quick.be"
"http://es.dbpedia.org/resource/Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Francia"
"http://es.dbpedia.org/resource/Quick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_comida_rápida"
