"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acres"
"http://es.dbpedia.org/resource/San_Diego_Mesa_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Acres"
"http://es.dbpedia.org/resource/Universidad_de_Hawái_en_Hilo","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Acres"
"http://es.dbpedia.org/resource/Acres","http://www.w3.org/2000/01/rdf-schema#label","Acres"
"http://es.dbpedia.org/resource/Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t8t"
"http://es.dbpedia.org/resource/Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acres"
"http://es.dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageID",6357120
"http://es.dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageRevisionID",75418454
"http://es.dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acre_(unidad_de_superficie)"
"http://es.dbpedia.org/resource/Acres","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acres?oldid=75418454&ns=0"
"http://es.dbpedia.org/resource/Cuyamaca_Community_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Acres"
"http://es.dbpedia.org/resource/San_Diego_City_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Acres"
"http://es.dbpedia.org/resource/San_Diego_Miramar_College","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Acres"
