"subject","predicate","object"
"http://es.dbpedia.org/resource/Impresoras_de_margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresora_de_margarita"
"http://es.wikipedia.org/wiki/Impresora_de_margarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impresora_de_margarita"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://www.w3.org/2000/01/rdf-schema#label","Impresora de margarita"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://www.w3.org/2000/01/rdf-schema#comment","Una impresora de margarita es un tipo de impresora que produce texto de alta calidad, a veces conocida como impresora de calidad de carta (letter-quality printer) - en contraste con las impresoras matriciales de alta calidad, que imprimen con ""casi calidad de carta"" (near letter quality, NLQ). Había también, y aún existen, máquinas de escribir basadas en el mismo principio."
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0qp"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impresora_de_margarita"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://dbpedia.org/ontology/wikiPageID",644241
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://dbpedia.org/ontology/wikiPageRevisionID",118770007
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://dbpedia.org/ontology/wikiPageLength",4338
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impresora_de_margarita?oldid=118770007&ns=0"
"http://es.dbpedia.org/resource/Impresora_de_margarita","http://dbpedia.org/ontology/abstract","Una impresora de margarita es un tipo de impresora que produce texto de alta calidad, a veces conocida como impresora de calidad de carta (letter-quality printer) - en contraste con las impresoras matriciales de alta calidad, que imprimen con ""casi calidad de carta"" (near letter quality, NLQ). Había también, y aún existen, máquinas de escribir basadas en el mismo principio. Esta impresora recibe su nombre debido a que el dispositivo que contiene los caracteres se asemeja a una flor de margarita. Los caracteres se encuentran en la orilla de cada uno de los ""pétalos"", que son sacados de posición a través del martinete que lo golpea sobre la cinta entintada, para que quede plasmado en la hoja. Estas impresoras están en desuso ya que solo imprimen textos y únicamente se puede cambiar la fuente si se cambia el disco. Su velocidad va de 50 hasta 200 caracteres por segundo. En general no son capaces de producir gráficos; sin embargo, con la configuración adecuada, es posible generar una imagen imprimiendo de a un punto por vez; algunos modelos podían lograr una resolución de 120 ppp. horizontal por 48 ppp. vertical.​"
"http://dbpedia.org/resource/Daisy_wheel_printing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impresora_de_margarita"
