"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_África_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",6325397
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",116207179
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Mayotte?oldid=116207179&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mayotte"
