"subject","predicate","object"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/2000/01/rdf-schema#label","Klonoa: Door to Phantomile"
"http://es.dbpedia.org/resource/Klonoa:_Door_to_Phantomile","http://www.w3.org/2000/01/rdf-schema#comment","Klonoa: Door to Phantomile (風のクロノア door to phantomile Kaze no Kuronoa Door to Phantomile?, lit. ""Klonoa del Viento: Puerta hacia Phantomile"") es un videojuego de plataformas desarrollado y distribuido por Namco para PlayStation. Fue lanzado el 17 de diciembre de 1997 en Japón, el 10 de marzo de 1998 en Norteamérica y el 5 de junio de 1998 en Europa. La historia del juego se centra en una criatura antropomórfica y un ""espíritu"" encapsulado en un anillo. El juego cuenta con un remake para Wii conocido simplemente como Klonoa en Norteamérica y Europa. Fue desarrollado por Paon y lanzado el 4 de diciembre de 2008 en Japón, el 5 de mayo de 2009 en Norteamérica y el 22 de mayo de 2009 en Europa. El juego fue re-lanzado para PlayStation Network el 6 de julio de 2011 en Japón, el 27 de diciembre d"
