"subject","predicate","object"
"http://es.dbpedia.org/resource/Valiato_de_al-Ándalus","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_arabe_de_la_peninsula_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Peninsula_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Peninsula_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Peninsula_iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Península_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_Península_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_peninsula_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_peninsula_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_península_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_musulmana_de_la_península_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_árabe_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_árabe_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_árabe_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasion_árabe_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_arabe_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_arabe_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_arabe_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_arabe_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Peninsula_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Peninsula_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Península_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Península_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_Península_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_peninsula_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_peninsula_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_península_Iberica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_península_Ibérica_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_árabe_de_la_Peninsula_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_árabe_de_la_Peninsula_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_árabe_de_la_Península_Iberica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_árabe_de_la_Península_Ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Invasión_árabe_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
