"subject","predicate","object"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#label","Tic, Tic Tac"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2000/01/rdf-schema#comment","«Tic, Tic Tac» es una canción de 1996 grabado por la banda brasileña Carrapicho. Lanzado en junio de 1996, fue su sencillo debut del álbum la Festa do boi bumba, el cual fue certificado con un disco de platino más tarde en Francia."
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz9yk"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://xmlns.com/foaf/0.1/name","Tic, Tic Tac"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_portugués"
"http://es.dbpedia.org/resource/Tic,_Tic_Tac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_diamante_por_la_Syndicat_National_de_l'Édition_Phonographique"
