"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Prefectas provinciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectas provinciales de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8870747
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",114996584
"http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectas_provinciales_de_Ecuador?oldid=114996584&ns=14"
"http://es.dbpedia.org/resource/Gina_Sanmiguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Lucía_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Paola_Pabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_González_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Johana_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Fanny_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Guadalupe_Llori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Magali_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectas_provinciales_de_Ecuador"
