"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_General_Obligado","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/2000/01/rdf-schema#label","El Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/2000/01/rdf-schema#comment","La comuna de El Rabón, se encuentra en el noreste de la provincia de Santa Fe, en el Departamento General Obligado, a 441 km de la capital provincial y a 614 km de Rosario, sobre Ruta Nacional 11."
"http://es.dbpedia.org/resource/El_Rabón","http://xmlns.com/foaf/0.1/name","El Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/El_Rabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/El_Rabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Obligado"
"http://es.dbpedia.org/resource/El_Rabón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/códigoPostal","S3592"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos Pulzoni"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/La_Forestal"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/nombreCompleto","El Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/nombreOficial","El Rabón"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/población",1896
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Obligado"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://es.dbpedia.org/property/unidad","Localidad y comuna"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/wikiPageID",1453573
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/wikiPageRevisionID",129498801
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santa-fe.gov.ar/gbrn/munycomunas/d_florencia.htm"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/21/El_Rabon.html"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/populationTotal",1896
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/postalCode","S3592"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/La_Forestal"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Rabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Rabón?oldid=129498801&ns=0"
"http://es.dbpedia.org/resource/El_Rabón","http://dbpedia.org/ontology/abstract","La comuna de El Rabón, se encuentra en el noreste de la provincia de Santa Fe, en el Departamento General Obligado, a 441 km de la capital provincial y a 614 km de Rosario, sobre Ruta Nacional 11."
"http://es.wikipedia.org/wiki/El_Rabón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Rabón"
"http://es.dbpedia.org/resource/El_Rabon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Rabón"
