"subject","predicate","object"
"http://dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Taxonomia_de_Virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Taxonomía_de_Virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomia_de_Virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/ICTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/International_Committee_on_Taxonomy_of_Viruses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Taxonomía_de_Virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
