"subject","predicate","object"
"http://es.dbpedia.org/resource/Outlander_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Outlander_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/El_rey_escorpión_4","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/El_rey_escorpión_4","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Disturbia_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Disturbia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Hitman_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Hitman_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/La_ventana_secreta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/La_ventana_secreta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/The_Pacific","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_La_venganza_de_Salazar","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_La_venganza_de_Salazar","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Delgo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Geoff_Zanelli"
"http://es.dbpedia.org/resource/Delgo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Geoff_Zanelli"
