"subject","predicate","object"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Malasia en los Juegos Paralímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Malasia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por diez deportistas masculinos.​"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",10
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cpn","MAS"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Paralímpico_de_Malasia"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",8339576
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",121781744
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralympic.org.my/"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992?oldid=121781744&ns=0"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Malasia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por diez deportistas masculinos.​"
"http://es.wikipedia.org/wiki/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://dbpedia.org/resource/Malaysia_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
