"subject","predicate","object"
"http://es.dbpedia.org/resource/Arce_de_la_hondonada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sycamore_Gap_Tree"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/2000/01/rdf-schema#label","Sycamore Gap Tree"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/2000/01/rdf-schema#comment","El Sycamore Gap Tree o árbol de Robin Hood es un arce sicómoro que se encuentra junto al Muro de Adriano, cerca de  en Northumberland, Inglaterra. Está situado en un buzamiento del paisaje y es un popular reclamo fotográfico, descrito como uno de los árboles más fotografiados del país. Su nombre alternativo se debe a que aparece en una escena de la película de 1991 Robin Hood: príncipe de los ladrones. El árbol ganó el premio ."
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0036
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.37387
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acer"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muro_de_Adriano"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sycamore_Gap_Tree"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://dbpedia.org/ontology/wikiPageID",9478208
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",127336625
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://dbpedia.org/ontology/wikiPageLength",6047
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.georss.org/georss/point","55.00356111111111 -2.3738694444444444"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sycamore_Gap_Tree?oldid=127336625&ns=0"
"http://es.dbpedia.org/resource/Sycamore_Gap_Tree","http://dbpedia.org/ontology/abstract","El Sycamore Gap Tree o árbol de Robin Hood es un arce sicómoro que se encuentra junto al Muro de Adriano, cerca de  en Northumberland, Inglaterra. Está situado en un buzamiento del paisaje y es un popular reclamo fotográfico, descrito como uno de los árboles más fotografiados del país. Su nombre alternativo se debe a que aparece en una escena de la película de 1991 Robin Hood: príncipe de los ladrones. El árbol ganó el premio ."
"http://es.dbpedia.org/resource/Árbol_de_Robin_Hood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sycamore_Gap_Tree"
"http://es.wikipedia.org/wiki/Sycamore_Gap_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sycamore_Gap_Tree"
