"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Norbert_Kraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7776641
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",96822899
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Canadá?oldid=96822899&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá"
