"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/2000/01/rdf-schema#label","Museo Ralli (Marbella)"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Ralli de Marbella es uno de los cinco Museos Ralli que existen en el mundo y el único ubicado en Europa. Situado en Marbella, fue inaugurado en el año 2000 por  y su esposa Martine Recanati, albergando una de las colecciones más importantes de arte latinoamericano que hay en Europa."
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://xmlns.com/foaf/0.1/name","Museo Ralli"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://xmlns.com/foaf/0.1/homepage","https://www.rallimuseums.com/es/marbella"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Andalucía"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marbella"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Museo_Ralli_(Marbella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Ralli_(Marbella)"
