"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Mundial_del_Atún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Mundial_del_Atún"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial del Atún"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas decide designar el 2 de mayo Día Mundial del Atún."
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://xmlns.com/foaf/0.1/name","Día Mundial del Atún"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/tunaday/"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_mayo"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2016"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Mundial_del_Atún"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://es.dbpedia.org/property/día",2
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://es.dbpedia.org/property/nombre","Día Mundial del Atún"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageID",7697621
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageRevisionID",125448048
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/comun/docs/%3Fsymbol=A/RES/71/124"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/tunaday/"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/es/sustainabledevelopment/oceans/"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Mundial_del_Atún?oldid=125448048&ns=0"
"http://es.dbpedia.org/resource/Día_Mundial_del_Atún","http://dbpedia.org/ontology/abstract","La Asamblea General de las Naciones Unidas decide designar el 2 de mayo Día Mundial del Atún."
