"subject","predicate","object"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/2000/01/rdf-schema#label","Gogonasus"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/2000/01/rdf-schema#comment","Gogonasus («hocico de Gogo») es un género extinto de peces de aletas lobuladas (Sarcopterygii) conocidos por fósiles preservados en tres dimensiones de 380 millones de años de antigüedad, encontrados en la formación Gogo en Australia occidental. Vivieron en el Devónico Tardío, en lo que una vez fue un arrecife de coral de 1400 kilómetros en frente a la , rodeando el Noreste de Australia. Estos esqueletos muestran algunas características similares a los animales terrestres de cuatro extremidades (tetrápodos). Estas incluían la estructura de su oído medio, y sus aletas muestran los percusores de los huesos del antebrazo, el cúbito y el radio. Los investigadores creen que usaban sus aletas braquiformes para lanzarse fuera del arrecife para capturar presas."
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263_km"
"http://es.dbpedia.org/resource/Gogonasus","http://xmlns.com/foaf/0.1/name","Gogonasus"
"http://es.dbpedia.org/resource/Gogonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapodomorpha"
"http://es.dbpedia.org/resource/Gogonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico"
"http://es.dbpedia.org/resource/Gogonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Oceanía"
"http://es.dbpedia.org/resource/Gogonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_extintos"
"http://es.dbpedia.org/resource/Gogonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterigios_fósiles"
"http://es.dbpedia.org/resource/Gogonasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gogonasus"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/binomial","Gogonasus andrewsae"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/binomialAuthority","Long, 1985"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/familia","?Osteolepidae"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/genus","Gogonasus"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/genusAuthority","Long, 1985"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/name","Gogonasus"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/ordo","?Osteolepiformes"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/species","G. andrewsae"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Tetrapodomorpha"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gogonasus","http://es.dbpedia.org/property/superordo","?Osteolepidida"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageID",3285677
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageRevisionID",119328472
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022021018/http:/www.livescience.com/animalworld/061018_leggy_fish.html"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2006/10/061018-fossil-fish.html"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930180514/http:/www.museum.vic.gov.au/hottopics/show.asp%3FID=672"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070305211406/http:/scienceblogs.com/pharyngula/2006/10/gogonasus_andrewsae.php"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxnews.com/story/0,2933,222152,00.html%3FsPage=fnc.science/evolution"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rn/inconversation/stories/2007/1876587.htm%23entrevista"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401062926/http:/wwwrsphysse.anu.edu.au/~tjs110/Gogonasus/"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/wikiPageLength",7331
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapodomorpha"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osteolepidae"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteolepiformes"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteolepidida"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gogonasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gogonasus?oldid=119328472&ns=0"
"http://es.dbpedia.org/resource/Gogonasus","http://dbpedia.org/ontology/abstract","Gogonasus («hocico de Gogo») es un género extinto de peces de aletas lobuladas (Sarcopterygii) conocidos por fósiles preservados en tres dimensiones de 380 millones de años de antigüedad, encontrados en la formación Gogo en Australia occidental. Vivieron en el Devónico Tardío, en lo que una vez fue un arrecife de coral de 1400 kilómetros en frente a la , rodeando el Noreste de Australia. Estos esqueletos muestran algunas características similares a los animales terrestres de cuatro extremidades (tetrápodos). Estas incluían la estructura de su oído medio, y sus aletas muestran los percusores de los huesos del antebrazo, el cúbito y el radio. Los investigadores creen que usaban sus aletas braquiformes para lanzarse fuera del arrecife para capturar presas."
"http://es.wikipedia.org/wiki/Gogonasus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gogonasus"
"http://dbpedia.org/resource/Gogonasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gogonasus"
