"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/2000/01/rdf-schema#label","Muhlenbergia emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/2000/01/rdf-schema#comment","Muhlenbergia emersleyi es una especie de planta herbácea perteneciente a la familia de las poáceas."
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://xmlns.com/foaf/0.1/name","Muhlenbergia emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1892"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vasey"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhlenbergia_emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Vasey"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/genus","Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/name","Muhlenbergia emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/species","'Muhlenbergia emersleyi''"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/wikiPageID",6364748
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/wikiPageRevisionID",116579795
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Vasey"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Muhlenbergia"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhlenbergia_emersleyi?oldid=116579795&ns=0"
"http://es.dbpedia.org/resource/Muhlenbergia_emersleyi","http://dbpedia.org/ontology/abstract","Muhlenbergia emersleyi es una especie de planta herbácea perteneciente a la familia de las poáceas."
"http://es.dbpedia.org/resource/Epicampes_subpatens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhlenbergia_emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_gooddingii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhlenbergia_emersleyi"
"http://es.dbpedia.org/resource/Muhlenbergia_vaseyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhlenbergia_emersleyi"
"http://es.dbpedia.org/resource/Epicampes_emersleyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhlenbergia_emersleyi"
"http://es.wikipedia.org/wiki/Muhlenbergia_emersleyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhlenbergia_emersleyi"
