"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalophus_jentinki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_natalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_nigrifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_ogilbyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.wikipedia.org/wiki/Cephalophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_niger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_weynsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/2000/01/rdf-schema#label","Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/2000/01/rdf-schema#comment","Cephalophus es un género de mamíferos artiodáctilos de la familia Bovidae​ que incluye a una serie de pequeños antílopes africanos conocidos como duikeres o cefalofos.​ El nombre duiker, significa buceador —en afrikáans— debido a la costumbre de este tímido animal en zambullirse en la maleza, al estar asustado."
"http://es.dbpedia.org/resource/Cephalophus","http://xmlns.com/foaf/0.1/name","Duiker"
"http://es.dbpedia.org/resource/Cephalophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalophinae"
"http://es.dbpedia.org/resource/Cephalophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Cephalophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/genus","Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/genusAuthority","C. H. Smith, 1827"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/imageCaption","Cephalophus rufilatus"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/name","Duiker"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/subfamilia","Cephalophinae"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Cephalophus_silvicultor"
"http://es.dbpedia.org/resource/Cephalophus","http://es.dbpedia.org/property/typeSpeciesAuthority","Afzelius, 1815"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/wikiPageID",1038050
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/wikiPageRevisionID",119533956
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalophinae"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cephalophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cephalophus?oldid=119533956&ns=0"
"http://es.dbpedia.org/resource/Cephalophus","http://dbpedia.org/ontology/abstract","Cephalophus es un género de mamíferos artiodáctilos de la familia Bovidae​ que incluye a una serie de pequeños antílopes africanos conocidos como duikeres o cefalofos.​ El nombre duiker, significa buceador —en afrikáans— debido a la costumbre de este tímido animal en zambullirse en la maleza, al estar asustado."
"http://es.dbpedia.org/resource/Cephalophus_zebra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_spadix","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_callipygus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_rufilatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_brookei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_brookei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_silvicultor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_silvicultor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_adersi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalophus"
"http://es.dbpedia.org/resource/Cephalophus_adersi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalophus"
