"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gerstaeckerus"
"http://es.dbpedia.org/resource/Gerstaeckerus_spurius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gerstaeckerus"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/2000/01/rdf-schema#label","Gerstaeckerus"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://www.w3.org/2000/01/rdf-schema#comment","Glipostenoda es un género de escarabajos de la familia Endomychidae. Integra la subfamilia Lycoperdininae entre otras 700 especies de distribución mundial que comparten una subfamilia monofilética, lo que fue confirmado en 2005 por análisis filogenéticos basados en la morfología y en marcadores moleculares.​ El género Gerstaeckerus contiene las siguientes especies:​"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerstaeckerus"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerstaeckerus"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Endomychidae"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/genus","Glipostenoda"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/genusAuthority","Straneo, 1939"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lycoperdininae"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cucujoidea"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/typeSpecies","Glipostenoda castaneicolor"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://es.dbpedia.org/property/typeSpeciesAuthority","Ermisch, 1950"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/wikiPageID",7219300
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/wikiPageRevisionID",120899068
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Endomychidae"
"http://es.dbpedia.org/resource/Gerstaeckerus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycoperdininae"
