"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobe_Universiade_Memorial_Stadium","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiada"
"http://es.dbpedia.org/resource/Universiada","http://www.w3.org/2000/01/rdf-schema#label","Universiada"
"http://es.dbpedia.org/resource/Universiada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx1m"
"http://es.dbpedia.org/resource/Universiada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universiada"
"http://es.dbpedia.org/resource/Universiada","http://dbpedia.org/ontology/wikiPageID",177681
"http://es.dbpedia.org/resource/Universiada","http://dbpedia.org/ontology/wikiPageRevisionID",1169885
"http://es.dbpedia.org/resource/Universiada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universiadas"
"http://es.dbpedia.org/resource/Universiada","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Universiada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universiada?oldid=1169885&ns=0"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Roma","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiada"
"http://es.dbpedia.org/resource/Villa_Olímpica_de_Tegucigalpa","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiada"
"http://es.wikipedia.org/wiki/Universiada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universiada"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiada"
