"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Horticultores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Matthaeus_Platearius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://dbpedia.org/ontology/wikiPageID",275079
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65156998
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Italia?oldid=65156998&ns=14"
