"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cariplo"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Cariplo es una fundación sin ánimo de lucro con sede en Milán, Italia. Fue creada en diciembre de 1991, cuando se aprobó la ley Amato, ley no. 218, de 30 de julio de 1990, que entró en vigor unos meses antes. En virtud de esta ley, las cajas de ahorros fueron obligadas a separarse en dos organizaciones distintas. Por una parte, una fundación sin ánimo de lucro y, por otra, una banca comercial. La , comúnmente conocida como Cariplo, se dividió en la Fondazione Cariplo y Cariplo SpA, el banco. Más adelante, el banco Cariplo se fusionó con  en 1998. A 31 de diciembre de 2014, la organización tenía un capital social de €6,889,487,562.​"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://xmlns.com/foaf/0.1/name","Fondazione Cariplo"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1991"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Cariplo"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://dbpedia.org/ontology/wikiPageID",9473325
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://dbpedia.org/ontology/wikiPageRevisionID",127848912
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/partner/fondazione-cariplo"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://dbpedia.org/ontology/wikiPageLength",5416
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Cariplo?oldid=127848912&ns=0"
"http://es.dbpedia.org/resource/Fundación_Cariplo","http://dbpedia.org/ontology/abstract","La Fundación Cariplo es una fundación sin ánimo de lucro con sede en Milán, Italia. Fue creada en diciembre de 1991, cuando se aprobó la ley Amato, ley no. 218, de 30 de julio de 1990, que entró en vigor unos meses antes. En virtud de esta ley, las cajas de ahorros fueron obligadas a separarse en dos organizaciones distintas. Por una parte, una fundación sin ánimo de lucro y, por otra, una banca comercial. La , comúnmente conocida como Cariplo, se dividió en la Fondazione Cariplo y Cariplo SpA, el banco. Más adelante, el banco Cariplo se fusionó con  en 1998. A 31 de diciembre de 2014, la organización tenía un capital social de €6,889,487,562.​"
"http://es.wikipedia.org/wiki/Fundación_Cariplo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Cariplo"
