"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ferrándiz","http://www.w3.org/2000/01/rdf-schema#label","José Ferrándiz"
"http://es.dbpedia.org/resource/José_Ferrándiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ferrándiz"
"http://es.dbpedia.org/resource/José_Ferrándiz","http://dbpedia.org/ontology/wikiPageID",2631989
"http://es.dbpedia.org/resource/José_Ferrándiz","http://dbpedia.org/ontology/wikiPageRevisionID",104241216
"http://es.dbpedia.org/resource/José_Ferrándiz","http://dbpedia.org/ontology/wikiPageLength",231
"http://es.dbpedia.org/resource/José_Ferrándiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ferrándiz?oldid=104241216&ns=0"
"http://es.dbpedia.org/resource/José_Ferrandiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ferrándiz"
"http://es.wikipedia.org/wiki/José_Ferrándiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ferrándiz"
"http://es.dbpedia.org/resource/Jose_Ferrándiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ferrándiz"
"http://es.dbpedia.org/resource/Jose_Ferrandiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ferrándiz"
