"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Bruesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Bruesa"
"http://es.dbpedia.org/resource/Brues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Bruesa"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Bruesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Bruesa"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/2000/01/rdf-schema#label","Grupo Bruesa"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Bruesa es una empresa española dedicada a la construcción de vivienda y obra civil y a la promoción inmobiliaria. Su fundación se remonta al año 1979 y su sede social está en la ciudad de San Sebastián, aunque posee también otra sede central en Madrid. En 2007 se encontraba entre las 500 empresas más importantes de España.​"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://xmlns.com/foaf/0.1/name","Grupo de Empresas Bruesa, s.a."
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://xmlns.com/foaf/0.1/homepage","http://www.bruesa.com"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_inmobiliarias_de_España"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_España"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Bruesa"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/beneficios",-13.4
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/bgcolor","red; color:white"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/companyName","Grupo de Empresas Bruesa, s.a."
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/foundation",1979
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/homepage","http://www.bruesa.com"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/ingresos",158.5
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/keyPeople","Antonio Pinal Gil, Presidente"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/location","San Sebastián , España"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/numEmployees",1160
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://es.dbpedia.org/property/products","Viviendas, obras públicas, edificación no vivienda, promociones inmobiliarias"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/wikiPageID",1815820
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/wikiPageRevisionID",119550683
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruesa.com"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/wikiPageLength",12845
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/numberOfEmployees",1160
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1979"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Construcción"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Bruesa?oldid=119550683&ns=0"
"http://es.dbpedia.org/resource/Grupo_Bruesa","http://dbpedia.org/ontology/abstract","Grupo Bruesa es una empresa española dedicada a la construcción de vivienda y obra civil y a la promoción inmobiliaria. Su fundación se remonta al año 1979 y su sede social está en la ciudad de San Sebastián, aunque posee también otra sede central en Madrid. En 2007 se encontraba entre las 500 empresas más importantes de España.​"
