"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bohl"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Bohl fue un político peruano. En 1939 fue elegido diputado por la provincia de Tarma por el partido Concentración Nacional que postuló a Manuel Prado Ugarteche a la presidencia de la república​."
"http://es.dbpedia.org/resource/Carlos_Bohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1939-1945"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Bohl"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://es.dbpedia.org/property/distrito","Tarma,"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Conservadora_(Perú)"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/wikiPageID",9387438
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/wikiPageRevisionID",128224872
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Carlos_Bohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Bohl?oldid=128224872&ns=0"
"http://es.dbpedia.org/resource/Carlos_Bohl","http://dbpedia.org/ontology/abstract","Carlos Bohl fue un político peruano. En 1939 fue elegido diputado por la provincia de Tarma por el partido Concentración Nacional que postuló a Manuel Prado Ugarteche a la presidencia de la república​."
"http://es.wikipedia.org/wiki/Carlos_Bohl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Bohl"
