"subject","predicate","object"
"http://dbpedia.org/resource/Couronian_colonization_of_the_Americas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
"http://es.wikipedia.org/wiki/Colonización_curlandesa_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://www.w3.org/2000/01/rdf-schema#label","Colonización curlandesa de América"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Curlandia fue el menor de los países europeos que tuvo colonias en América. La colonización curlandesa de América consistió en la creación de una colonia en Tobago, Nueva Curlandia, entre 1654 y 1659 y de nuevo entre 1660 y 1689. Curlandia se estableció como un ducado en 1561, vasallo feudal de la Confederación Polaco-Lituana, en la actual Letonia. Tenía una población de sólo 200.000 habitantes."
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g1_1"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobago"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_América"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1569-1795)"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonización_curlandesa_de_América"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://dbpedia.org/ontology/wikiPageID",321808
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",122683878
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/tobago.html"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://dbpedia.org/ontology/wikiPageLength",5758
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonización_curlandesa_de_América?oldid=122683878&ns=0"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_América","http://dbpedia.org/ontology/abstract","El Ducado de Curlandia fue el menor de los países europeos que tuvo colonias en América. La colonización curlandesa de América consistió en la creación de una colonia en Tobago, Nueva Curlandia, entre 1654 y 1659 y de nuevo entre 1660 y 1689. Curlandia se estableció como un ducado en 1561, vasallo feudal de la Confederación Polaco-Lituana, en la actual Letonia. Tenía una población de sólo 200.000 habitantes. Bajo el duque Jacob Kettler, el ducado llegó a su máxima prosperidad. Durante sus viajes por Europa Occidental, Jacob se convirtió en un ferviente seguidor de las ideas mercantilistas. El trabajo en metal y la construcción de buques se desarrollaron. Se establecieron relaciones comerciales no sólo con países vecinos, sino también con Gran Bretaña, Francia, los Países Bajos, Portugal y otros. Kettler estableció una de las mayores flotas mercantes de Europa, con sus principales puertos en Windau (actualmente Ventspils) y Libau (actualmente Liepāja)."
"http://es.dbpedia.org/resource/Colonizacion_curlandesa_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
"http://es.dbpedia.org/resource/Colonizacion_curlandesa_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
"http://es.dbpedia.org/resource/Colonización_curlandesa_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
"http://es.dbpedia.org/resource/Nueva_Curlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_curlandesa_de_América"
