"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trisha_Paytas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trisha_Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/2000/01/rdf-schema#label","Trisha Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/2000/01/rdf-schema#comment","Trisha Kay Paytas (8 de mayo de 1988)​ es una personalidad mediática, músico, actriz, y empresaria estadounidense."
"http://es.dbpedia.org/resource/Trisha_Paytas","http://xmlns.com/foaf/0.1/name","Trisha Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trisha_Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/añosActividad",2006
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/imagen","TrishaPaytas.png"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/lugarDeNacimiento","Riverside, California"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/nombre","Trisha Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/nombreDeNacimiento","Trisa Kay Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/ocupación","Youtuber, Diseñadora, Escritora, Actriz y Empresaria"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/origen","Freeport, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/padres","Frank Paytas
Lenna Paytas"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/suscriptores",45
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Trisha_Paytas","http://es.dbpedia.org/property/vistasTotales",15
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riverside"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/wikiPageID",8716926
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/wikiPageRevisionID",126418228
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/wikiPageLength",14748
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diseñadora"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Youtuber"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trisha_Paytas?oldid=126418228&ns=0"
"http://es.dbpedia.org/resource/Trisha_Paytas","http://dbpedia.org/ontology/abstract","Trisha Kay Paytas (8 de mayo de 1988)​ es una personalidad mediática, músico, actriz, y empresaria estadounidense."
