"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.wikipedia.org/wiki/Copa_EuroAmericana_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_Euroamericana_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2000/01/rdf-schema#label","Copa EuroAmericana 2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Copa EuroAmericana 2014 fue la segunda edición del torneo internacional organizado por la empresa DirecTV. Contó con la participación de 13 equipos, 9 provenientes de América quienes son locales ante los cuatro equipos de Europa, los españoles Atlético de Madrid y Valencia, la Fiorentina italiano y el Mónaco que juega en la liga francesa, el torneo comenzó el 20 de julio y terminó el 2 de agosto de 2014."
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gkv5l"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://xmlns.com/foaf/0.1/name","Copa EuroAmericana 2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://xmlns.com/foaf/0.1/name","Copa EuroAmericana 2015"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DirecTV"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_EuroAmericana_2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://es.dbpedia.org/property/actual","Copa EuroAmericana 2014"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_EuroAmericana_2013"
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://es.dbpedia.org/property/asistencia",15558
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://es.dbpedia.org/property/asistencia",10000
"http://es.dbpedia.org/resource/Copa_EuroAmericana_2014","http://es.dbpedia.org/property/asistencia",40000
