"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atlango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlango"
"http://es.dbpedia.org/resource/Atlango","http://www.w3.org/2000/01/rdf-schema#label","Atlango"
"http://es.dbpedia.org/resource/Atlango","http://www.w3.org/2000/01/rdf-schema#comment","Atlango es un lenguaje artificial auxiliar creado en el 2002 en Polonia como una evolución del eurolang, ambos creados por  (verdadero nombre ) y basadas en el esperanto principalmente. Fue creado con la intención de servir de idioma entre los ciudadanos de la Unión Europea."
"http://es.dbpedia.org/resource/Atlango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Atlango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantido"
"http://es.dbpedia.org/resource/Atlango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlango"
"http://es.dbpedia.org/resource/Atlango","http://dbpedia.org/ontology/wikiPageID",4783954
"http://es.dbpedia.org/resource/Atlango","http://dbpedia.org/ontology/wikiPageRevisionID",117444589
"http://es.dbpedia.org/resource/Atlango","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlango.com/"
"http://es.dbpedia.org/resource/Atlango","http://dbpedia.org/ontology/wikiPageLength",5959
"http://es.dbpedia.org/resource/Atlango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlango?oldid=117444589&ns=0"
"http://es.dbpedia.org/resource/Atlango","http://dbpedia.org/ontology/abstract","Atlango es un lenguaje artificial auxiliar creado en el 2002 en Polonia como una evolución del eurolang, ambos creados por  (verdadero nombre ) y basadas en el esperanto principalmente. Fue creado con la intención de servir de idioma entre los ciudadanos de la Unión Europea."
