"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/2000/01/rdf-schema#label","Toshinori Oda"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://www.w3.org/2000/01/rdf-schema#comment","Toshinori Oda (織田敏憲 Oda Toshinori?) es un personaje de la novela Battle Royale. En la película y el manga tiene el mismo nombre​. En el manga traducido al inglés sus compañeros lo apodan Froggy (""Ranita"" en inglés). En la película el papel de Toshinori Oda fue interpretado por ​."
"http://es.dbpedia.org/resource/Toshinori_Oda","http://xmlns.com/foaf/0.1/name","織田敏憲"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://xmlns.com/foaf/0.1/name","Toshinori Oda"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://xmlns.com/foaf/0.1/name","Shigehiro Yamaguchi"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://xmlns.com/foaf/0.1/nick","Froggy"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_ficticios"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Battle_Royale"
"http://es.dbpedia.org/resource/Toshinori_Oda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Battle_Royale"
