"subject","predicate","object"
"http://es.dbpedia.org/resource/Érase_el_reciclaje","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Érase_una_reforma"
"http://es.dbpedia.org/resource/Érase_el_reciclaje","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Érase_una_reforma"
"http://es.wikipedia.org/wiki/Érase_una_reforma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Érase_una_reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/2000/01/rdf-schema#label","Érase una reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/2000/01/rdf-schema#comment","«Érase una reforma» es el segundo episodio de la primera temporada de la serie española Aquí no hay quien viva.Se estrenó con 2.504.000 espectadores y un 17'8% de cuota de pantalla. Es el capítulo menos visto de la serie."
"http://es.dbpedia.org/resource/Érase_una_reforma","http://xmlns.com/foaf/0.1/name","Érase una reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Érase_una_reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Iñaki_Ariztimuño"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/id",514237
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Érase_una_mudanza"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Luis_Moreno"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Érase_el_reciclaje"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/title","Érase una reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/título","Érase una reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://es.dbpedia.org/property/emisión",14
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/wikiPageID",4106380
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/wikiPageRevisionID",93011895
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/title","Érase una reforma"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Érase_una_mudanza"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva_(España)"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Érase_el_reciclaje"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Caballero"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Iñaki_Ariztimuño"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Érase_una_reforma?oldid=93011895&ns=0"
"http://es.dbpedia.org/resource/Érase_una_reforma","http://dbpedia.org/ontology/abstract","«Érase una reforma» es el segundo episodio de la primera temporada de la serie española Aquí no hay quien viva.Se estrenó con 2.504.000 espectadores y un 17'8% de cuota de pantalla. Es el capítulo menos visto de la serie."
"http://es.dbpedia.org/resource/Érase_una_mudanza","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Érase_una_reforma"
"http://es.dbpedia.org/resource/Érase_una_mudanza","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Érase_una_reforma"
