"subject","predicate","object"
"http://dbpedia.org/resource/Hattstatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hattstatt"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/2000/01/rdf-schema#label","Hattstatt"
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/2000/01/rdf-schema#comment","Hattstatt es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia. Sus habitantes reciben en idioma francés el gentílico de Hattstattois y Hattstattoises."
"http://es.dbpedia.org/resource/Hattstatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m48zn"
