"subject","predicate","object"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://www.w3.org/2000/01/rdf-schema#label","Serenity Chasma"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://www.w3.org/2000/01/rdf-schema#comment","Serenity Chasma es el nombre informal de una característica superficial de Caronte, la luna de Plutón.​ Se trata de una depresión alargada con una longitud de 200 km, una anchura de entre 40 y 50 km y una profundidad máxima de alrededor de 5 km.​ La denominación provisional empleada por la NASA hace homenaje a la nave espacial ficticia de la serie de televisión de ciencia ficción Firefly.​"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_los_satélites_de_Plutón"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasmata"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serenity_Chasma"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://dbpedia.org/ontology/wikiPageID",8644363
"http://es.dbpedia.org/resource/Serenity_Chasma","http://dbpedia.org/ontology/wikiPageRevisionID",110385958
"http://es.dbpedia.org/resource/Serenity_Chasma","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Serenity_Chasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serenity_Chasma?oldid=110385958&ns=0"
"http://es.dbpedia.org/resource/Serenity_Chasma","http://dbpedia.org/ontology/abstract","Serenity Chasma es el nombre informal de una característica superficial de Caronte, la luna de Plutón.​ Se trata de una depresión alargada con una longitud de 200 km, una anchura de entre 40 y 50 km y una profundidad máxima de alrededor de 5 km.​ La denominación provisional empleada por la NASA hace homenaje a la nave espacial ficticia de la serie de televisión de ciencia ficción Firefly.​"
"http://es.wikipedia.org/wiki/Serenity_Chasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serenity_Chasma"
