"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Summit"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Summit o el Summit Airport (OACI: KEVY, FAA LID: EVY) es un aeropuerto de uso público localizado a cinco millas (8 km) al norte del Distrito Financiero Central de Middletown, en condado de New Castle, Delaware.​"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjd1q"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://xmlns.com/foaf/0.1/name","Aeropuerto Summit"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_New_Castle"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Delaware"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Summit"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/datosEstadística",89.6
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/datosEstadística",103
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/elevaciónM",21
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/elevaciónP",70
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/estadística","Aeronaves"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/estadística","Operaciones de aeronaves"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/estadísticaAño",2002
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/iata","EVY"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/icao","KEVY"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/nombre","Aeropuerto Summit"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/notas","Fuente: Administración Federal de Aviación"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p1LongitudM",1.368
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p1LongitudP",4.487
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p1Número",17
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p2LongitudM",1.097
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p2LongitudP",3.6
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p2Número",11
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/p2Superficie","Turf"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/propietario","Summit Aviation, Inc."
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Middletown_(Delaware)"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Delaware"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/wikiPageID",2381419
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/wikiPageRevisionID",120266495
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/iataLocationIdentifier","EVY"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/icaoLocationIdentifier","KEVY"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Summit?oldid=120266495&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Summit","http://dbpedia.org/ontology/abstract","El Aeropuerto Summit o el Summit Airport (OACI: KEVY, FAA LID: EVY) es un aeropuerto de uso público localizado a cinco millas (8 km) al norte del Distrito Financiero Central de Middletown, en condado de New Castle, Delaware.​"
"http://es.wikipedia.org/wiki/Aeropuerto_Summit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Summit"
"http://dbpedia.org/resource/Summit_Airport_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Summit"
