"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Antequera"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de Antequera fue construida en 1847 bajo la dirección de Manuel García del Álamo e inaugurada el 20 de agosto de 1848​. Se encuentra situada en una de las entradas de la ciudad; junto a los jardines del Mapa, la puerta de Estepa y la plaza de Castilla. Celebra sus ferias taurinas en primavera y en agosto (contando en esta última con la tradicional corrida de toros ""Goyesca"")​."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://xmlns.com/foaf/0.1/name","Plaza de toros de Antequera"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antequera"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_regionalista_de_España"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Antequera"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://dbpedia.org/ontology/wikiPageID",8934502
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://dbpedia.org/ontology/wikiPageRevisionID",129472689
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Antequera?oldid=129472689&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera","http://dbpedia.org/ontology/abstract","La plaza de toros de Antequera fue construida en 1847 bajo la dirección de Manuel García del Álamo e inaugurada el 20 de agosto de 1848​. Se encuentra situada en una de las entradas de la ciudad; junto a los jardines del Mapa, la puerta de Estepa y la plaza de Castilla. Celebra sus ferias taurinas en primavera y en agosto (contando en esta última con la tradicional corrida de toros ""Goyesca"")​."
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Antequera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Antequera"
