"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomáticas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis diplomáticas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",8436446
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",110976750
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crisis_diplomáticas_de_Panamá?oldid=110976750&ns=14"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá"
"http://es.dbpedia.org/resource/Crisis_de_Panamá_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá"
