"subject","predicate","object"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/2000/01/rdf-schema#label","Come Into My World"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/2000/01/rdf-schema#comment","«Come Into My World» —en español: «Ven a mi mundo»— es sel cuarto y último sencillo del álbum de 2001 de Kylie Minogue, Fever, lanzado en 2002. Ganó el Premio Grammy del 2004 como Mejor Canción Dance."
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8vy"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://xmlns.com/foaf/0.1/name","Come Into My World"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8278
"http://es.dbpedia.org/resource/Come_Into_My_World","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24344
"http://es.dbpedia.org/resource/Come_Into_My_World","http://xmlns.com/foaf/0.1/homepage","http://www.kylie.com"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Michel_Gondry"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Come_Into_My_World"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/discográfica","Mushroom"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/duración","247.0"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/duración","271.0"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/escritor","Cathy Denis"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/escritor","Rob Davis"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/formato","Disco de vinilo"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/nombre","Come Into My World"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/productor","Rob Davis"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/productor","Cathy Denis"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/sencilloActual","Come Into My World"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Fever_(canción_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Slow_(canción)"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Fever_(álbum_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/wikiPageID",3198587
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/wikiPageRevisionID",128967352
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Come_Into_My_World","http://dbpedia.org/ontology/wikiPageLength",9279
