"subject","predicate","object"
"http://dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://www.w3.org/2000/01/rdf-schema#label","Backstreet Boys: Larger Than Life"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://www.w3.org/2000/01/rdf-schema#comment","Backstreet Boys: Larger Than Life fue el primer show de residencia del grupo estadounidense Backstreet Boys, realizado en el auditorio Theatre for the Performing Arts ubicado en el Planet Hollywood Resort and Casino de Las Vegas, Nevada. El espectáculo tuvo su noche de apertura el 1 de marzo de 2017 y concluyó el 27 de abril de 2019."
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Backstreet_Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Backstreet_Boys:_Larger_Than_Life"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Backstreet_Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/esteTour","Backstreet Boys: Larger Than Life"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Backstreet_Boys"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/locación","Las Vegas, Nevada USA."
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/mangas",9
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/nombre","Backstreet Boys: Larger Than Life"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/shows",80
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/In_A_World_Like_This_Tour"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/DNA_World_Tour"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/url","http://www.backstreetboys.com/events/"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://dbpedia.org/ontology/wikiPageID",7822129
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://dbpedia.org/ontology/wikiPageRevisionID",126512291
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backstreetboys.com/events/"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://dbpedia.org/ontology/wikiPageLength",6106
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Backstreet_Boys:_Larger_Than_Life?oldid=126512291&ns=0"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://dbpedia.org/ontology/abstract","Backstreet Boys: Larger Than Life fue el primer show de residencia del grupo estadounidense Backstreet Boys, realizado en el auditorio Theatre for the Performing Arts ubicado en el Planet Hollywood Resort and Casino de Las Vegas, Nevada. El espectáculo tuvo su noche de apertura el 1 de marzo de 2017 y concluyó el 27 de abril de 2019."
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/avenida","http://es.dbpedia.org/resource/Zappos_Theater"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/avenida","http://es.dbpedia.org/resource/Planet_Hollywood_Resort_and_Casino"
"http://es.dbpedia.org/resource/DNA_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life"
"http://es.dbpedia.org/resource/In_A_World_Like_This_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life"
"http://es.wikipedia.org/wiki/Backstreet_Boys:_Larger_Than_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life"
