"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogdan_Radivojević","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Liga_de_Hungría_de_Balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Liga_hungara_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Liga_hungara_de_handball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Liga_húngara_de_handball","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/SC_Pick_Szeged","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/SC_Pick_Szeged","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/SC_Pick_Szeged","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Mátyás_Győri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://dbpedia.org/resource/Nemzeti_Bajnokság_I_(men's_handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Veszprém_KSE","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Veszprém_KSE","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Veszprém_KSE","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Matej_Gaber","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Dejan_Manaskov","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Mario_Šoštarič","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Álvarez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Timuzsin_Schuch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.wikipedia.org/wiki/Liga_húngara_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Dmitri_Zhítnikov","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Tatabánya_KC","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Petar_Nenadić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Kent_Tønnesen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Nik_Henigman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_húngara_de_balonmano"
"http://es.dbpedia.org/resource/Liga_húngara_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Liga húngara de balonmano"
