"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Estudios_SEK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Cine de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",5054076
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",121515046
"http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Corea_del_Norte?oldid=121515046&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Secuestro_de_Shin_Sang-ok_y_Choi_Eun-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Cine_de_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Corea_del_Norte"
