"subject","predicate","object"
"http://es.dbpedia.org/resource/Alamaailman_Vasarat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Alamaailman_Vasarat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Klezmer"
"http://es.wikipedia.org/wiki/Klezmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klezmer"
"http://dbpedia.org/resource/Klezmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Kroke","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Kroke","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Música_klezmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klezmer"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/2000/01/rdf-schema#label","Klezmer"
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/2000/01/rdf-schema#comment","El klezmer (del yiddish קלעזמער, del hebreo כליזמר, pl. כליזמרים) es un género musical étnico originado en la tradición askenazí de Europa del Este. Se desarrolló rápidamente en las comunidades judías existentes antes de las dos guerras mundiales. Interpretada por los klezmorim (músicos o agrupaciones musicales profesionales), la música klezmer constaba principalmente de melodías de baile y muestras de piezas instrumentales para bodas y otras celebraciones en sus principios, consolidándose posteriormente como género musical independiente con características únicas y bien definidas. En la actualidad, la música klezmer todavía es interpretada en casi todo el mundo, y su esencia y sonido permanecen prácticamente inalterados."
"http://es.dbpedia.org/resource/Klezmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0178n1"
"http://es.dbpedia.org/resource/Klezmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Klezmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_judía"
"http://es.dbpedia.org/resource/Klezmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://es.dbpedia.org/resource/Klezmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klezmer"
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/género","Klezmer"
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/instrumentos","Violín, Címbalo o Dulcémele, Clarinete, Acordeón, Trombón, Trompeta, Mandolina, Piano, Percusión."
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/origenCultural","Celebraciones judías, especialmente bodas, en Europa oriental. Se fue consolidando como género independiente, dejando de ser accesorio y creando un estilo propio."
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/origenMusical","Surgió durante la Baja Edad Media, en las comunidades judías de Europa Oriental, basado en melodías y canciones tradicionales judías tanto religiosas como seculares. Algunas composiciones armónicas influenciadas mayormente por la música tradicional rumana ; también están presentes influencias musicales griegas, ucranianas y turcas."
"http://es.dbpedia.org/resource/Klezmer","http://es.dbpedia.org/property/popularidad","Muy rara entre no-judíos, seguida por los judíos de América, especialmente después del resurgimiento de los años 1980."
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageID",214383
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageRevisionID",130000195
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=q6hJpvXSCzg"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=q6oaIarj-80"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giorafeidman-online.com/en"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Ru494wMDor0"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120804081308/http:/www.sba-klezmer.com/en_index.html"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinayekapelye.com/"
"http://es.dbpedia.org/resource/Klezmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Badchen"
