"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blackout_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackout_(película)"
"http://dbpedia.org/resource/Blackout_(2008_Finnish_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackout_(película)"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (película)"
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Blackout es un thriller finlandés escrito y dirigido por . Es estrenada el 25 de diciembre del 2008 en su país. El lema de la película es "" ¿Cuál es el primero en volver - la memoria o el asesino? ""."
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvbmf"
"http://es.dbpedia.org/resource/Blackout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_misterio_de_los_años_2000"
"http://es.dbpedia.org/resource/Blackout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2000"
"http://es.dbpedia.org/resource/Blackout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Blackout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Finlandia"
"http://es.dbpedia.org/resource/Blackout_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackout_(película)"
"http://es.dbpedia.org/resource/Blackout_(película)","http://dbpedia.org/ontology/wikiPageID",3287190
"http://es.dbpedia.org/resource/Blackout_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118914791
"http://es.dbpedia.org/resource/Blackout_(película)","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Blackout_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackout_(película)?oldid=118914791&ns=0"
"http://es.dbpedia.org/resource/Blackout_(película)","http://dbpedia.org/ontology/abstract","Blackout es un thriller finlandés escrito y dirigido por . Es estrenada el 25 de diciembre del 2008 en su país. El lema de la película es "" ¿Cuál es el primero en volver - la memoria o el asesino? ""."
"http://es.dbpedia.org/resource/Blackout_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackout_(película)"
"http://es.dbpedia.org/resource/Blackout_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blackout_(película)"
