"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avalanchas_del_Monte_Everest_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015"
"http://dbpedia.org/resource/2015_Mount_Everest_avalanches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Avalanchas del Monte Everest de 2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Durante la tarde del 25 de abril de 2015, un terremoto de magnitud 7.8 MW golpeó a Nepal y a sus países vecinos. La sacudida desencadenó una avalancha desde el Pumori hacia el . Al menos veintidós personas perdieron la vida, rebasando el saldo de una avalancha ocurrida un año antes, considerada hasta entonces como el desastre más mortífero de la montaña."
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avalanchas"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_Everest"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avalanchas_del_Monte_Everest_de_2015"
"http://es.dbpedia.org/resource/Avalanchas_del_Monte_Everest_de_2015","http://es.dbpedia.org/property/autor","Peter Holley"
