"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Vicini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/2000/01/rdf-schema#label","Mario Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Vicini (Martorano de Cesena, 21 de febrero de 1913 - Martorano de Cesena, 6 de diciembre de 1995) fue un ciclista italiano que fue profesional entre 1935 y 1953. En estos años consiguió 10 victorias, las más importantes de las cuales serían el Campeonato de Italia en ruta de 1939 y tres etapas en el Giro de Italia. Además también logró una segunda posición en el Tour de Francia de 1937."
"http://es.dbpedia.org/resource/Mario_Vicini","http://xmlns.com/foaf/0.1/name","Mario Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Mario_Vicini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Mario_Vicini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/nombre","Mario Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/nombrecompleto","Mario Vicini"
"http://es.dbpedia.org/resource/Mario_Vicini","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/wikiPageID",8257233
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/wikiPageRevisionID",123729248
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8085"
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922091523/http:/www.museociclismo.it/corridori/corridore.php%3Fid=5229"
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/wikiPageLength",4807
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mario_Vicini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Vicini?oldid=123729248&ns=0"
"http://es.dbpedia.org/resource/Mario_Vicini","http://dbpedia.org/ontology/abstract","Mario Vicini (Martorano de Cesena, 21 de febrero de 1913 - Martorano de Cesena, 6 de diciembre de 1995) fue un ciclista italiano que fue profesional entre 1935 y 1953. En estos años consiguió 10 victorias, las más importantes de las cuales serían el Campeonato de Italia en ruta de 1939 y tres etapas en el Giro de Italia. Además también logró una segunda posición en el Tour de Francia de 1937."
"http://es.wikipedia.org/wiki/Mario_Vicini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Vicini"
