"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/2000/01/rdf-schema#label","Sorzano"
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/2000/01/rdf-schema#comment","Sorzano es un municipio de la Comunidad autónoma de La Rioja situado a 17 km de la capital Logroño, en el valle occidental del río Iregua. El término limita con Sojuela al noroeste y Nalda al este, Entrena al norte. Al sur se sitúa una mancomunidad que comparten Sorzano, Nalda y Viguera."
"http://es.dbpedia.org/resource/Sorzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7p71"
"http://es.dbpedia.org/resource/Sorzano","http://xmlns.com/foaf/0.1/name","Sorzano"
"http://es.dbpedia.org/resource/Sorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Sorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Sorzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Sorzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorzano"
"http://es.dbpedia.org/resource/Sorzano","http://es.dbpedia.org/property/alcalde","Serafín Pascual Nobajas"
