"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahmoud_Alaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Haras El-Hodood"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Haras El-Hodood"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haras_El-Hodood"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://dbpedia.org/ontology/wikiPageID",4143757
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://dbpedia.org/ontology/wikiPageRevisionID",94135361
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Haras_El-Hodood?oldid=94135361&ns=14"
"http://es.dbpedia.org/resource/Mohamed_El-Shenawy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood"
"http://es.dbpedia.org/resource/Ahmed_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haras_El-Hodood"
