"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguelito,_Río_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","San Miguelito (Nicaragua)"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguelito es un municipio del departamento de Río San Juan en la República de Nicaragua."
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078w23"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://xmlns.com/foaf/0.1/name","San Miguelito"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Territorio municipal de San Miguelito en el departamento deRío San Juan."
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_San_Juan"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguelito_(Nicaragua)"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/fundación",1850
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/mapa","Rio San Juan Department with San Miguelito highlighted.svg"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/nombre","San Miguelito"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/pieMapa","Territorio municipal de San Miguelito en el departamento de Río San Juan."
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/población",17031
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/poblaciónUrb",2807
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/subdivisión",32
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/superficie",1097
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",4571079
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",127220872
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/San_Miguelito_(Nicaragua)","http://dbpedia.org/ontology/foundingYear","1850"
