"subject","predicate","object"
"http://es.dbpedia.org/resource/GetCITED","http://www.w3.org/2000/01/rdf-schema#label","GetCITED"
"http://es.dbpedia.org/resource/GetCITED","http://www.w3.org/2000/01/rdf-schema#comment","getCITED es una base de datos en línea que contiene información bibliográfica publicada en artículos académicos. La información se suministra a través de la colaboración de sus miembros. Su objetivo es incluir no sólo artículos de revistas científicas sino también capítulos de libros y otras publicaciones, bien estén sometidas al proceso de revisión por pares, o no. El objetivo es ofrecer públicamente una gran base de datos de distintas disciplinas. Hay más que 3,000,000 publicaciones y más que 300,000 autores en la base de datos."
"http://es.dbpedia.org/resource/GetCITED","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_h3"
"http://es.dbpedia.org/resource/GetCITED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_e_información_científica"
"http://es.dbpedia.org/resource/GetCITED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GetCITED"
"http://es.dbpedia.org/resource/GetCITED","http://dbpedia.org/ontology/wikiPageID",227433
"http://es.dbpedia.org/resource/GetCITED","http://dbpedia.org/ontology/wikiPageRevisionID",126534887
"http://es.dbpedia.org/resource/GetCITED","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825223023/http:/www.getcited.org/"
"http://es.dbpedia.org/resource/GetCITED","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/GetCITED","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GetCITED?oldid=126534887&ns=0"
"http://es.dbpedia.org/resource/GetCITED","http://dbpedia.org/ontology/abstract","getCITED es una base de datos en línea que contiene información bibliográfica publicada en artículos académicos. La información se suministra a través de la colaboración de sus miembros. Su objetivo es incluir no sólo artículos de revistas científicas sino también capítulos de libros y otras publicaciones, bien estén sometidas al proceso de revisión por pares, o no. El objetivo es ofrecer públicamente una gran base de datos de distintas disciplinas. Hay más que 3,000,000 publicaciones y más que 300,000 autores en la base de datos."
"http://es.wikipedia.org/wiki/GetCITED","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GetCITED"
