"subject","predicate","object"
"http://es.dbpedia.org/resource/Aries_(cómic)","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Aries_(cómic)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Lucifer (Marvel Comics)"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer es el nombre de dos personajes de ficción no relacionados que aparecen en los cómics estadounidenses publicados por Marvel Comics. Uno es un supervillano alienígena de los X-Men y el otro es un villano de Ghost Rider y se lo conoce como el Príncipe de la Oscuridad."
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Lucifer"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Lucifer (Príncipe de la Oscuridad)"
"http://es.dbpedia.org/resource/Lucifer_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Agente Uno"
