"subject","predicate","object"
"http://es.dbpedia.org/resource/Motivos_personales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Motivos_personales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/2000/01/rdf-schema#label","Marta Calvó"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/2000/01/rdf-schema#comment","Marta Calvó García, (Barcelona, 3 de enero de 1963) es una actriz española de cine, teatro, televisión y doblaje."
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc5cdx"
"http://es.dbpedia.org/resource/Marta_Calvó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Marta_Calvó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Marta_Calvó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Marta_Calvó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_España"
"http://es.dbpedia.org/resource/Marta_Calvó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marta_Calvó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Calvó"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/imdb",131002
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/nombreDeNacimiento","Marta Calvó García"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/otrosPremios","Premios Eñe en 2005 y 2008."
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/otrosPremios","Premio Margarita Xirgu en 2000"
"http://es.dbpedia.org/resource/Marta_Calvó","http://es.dbpedia.org/property/sitioWeb","www.lapaginademartacalvo.ya.st Marta Calvó"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/wikiPageID",745085
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/wikiPageRevisionID",128099289
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/wikiPageLength",14251
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/birthName","Marta Calvó García"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Margarita_Xirgu"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marta_Calvó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Calvó?oldid=128099289&ns=0"
"http://es.dbpedia.org/resource/Marta_Calvó","http://dbpedia.org/ontology/abstract","Marta Calvó García, (Barcelona, 3 de enero de 1963) es una actriz española de cine, teatro, televisión y doblaje."
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/El_castigo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/El_castigo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Los_protegidos_(serie_de_televisión_de_España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.wikipedia.org/wiki/Marta_Calvó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Gavilanes_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Los_exitosos_Pells_(España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Los_exitosos_Pells_(España)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Sitges_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Sitges_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Habana_Blues","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Habana_Blues","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Círculo_rojo_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Círculo_rojo_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Gran_Reserva:_El_origen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Gran_Reserva:_El_origen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marta_Calvó"
"http://es.dbpedia.org/resource/Marta_Calvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Calvó"
