"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombrero_de_paja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_de_paja"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://www.w3.org/2000/01/rdf-schema#label","Sombrero de paja"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://www.w3.org/2000/01/rdf-schema#comment","Un sombrero de paja es un tipo de sombrero hecho de paja o de materiales similares, de forma redonda y de ala ancha, flexible o también rígida. Se trata de un sombrero para hombres y mujeres. Los modelos para mujer van a menudo adornados con cintas alrededor de la copa. Ha habido variantes del sombrero de paja en Europa desde los tiempos más antiguos, a veces en patrones muy similares a los presentes, como lo demuestran algunas representaciones y pinturas."
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_de_paja"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://dbpedia.org/ontology/wikiPageID",8484279
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://dbpedia.org/ontology/wikiPageRevisionID",128512105
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510235049/http:/www.britishhatguild.co.uk/hat_story.htm"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_de_paja?oldid=128512105&ns=0"
"http://es.dbpedia.org/resource/Sombrero_de_paja","http://dbpedia.org/ontology/abstract","Un sombrero de paja es un tipo de sombrero hecho de paja o de materiales similares, de forma redonda y de ala ancha, flexible o también rígida. Se trata de un sombrero para hombres y mujeres. Los modelos para mujer van a menudo adornados con cintas alrededor de la copa. Ha habido variantes del sombrero de paja en Europa desde los tiempos más antiguos, a veces en patrones muy similares a los presentes, como lo demuestran algunas representaciones y pinturas."
"http://dbpedia.org/resource/Straw_hat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sombrero_de_paja"
