"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/2000/01/rdf-schema#label","Paulino Pérez Vera"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://xmlns.com/foaf/0.1/name","Paulino Pérez"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulino_Pérez_Vera"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/empleador","Escuela Básica Multigrado de Excelencia Repollal"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/lugarDeNacimiento","Chile"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/nacionalidad","chileno"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/nombre","Paulino Pérez"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/nombreDeNacimiento","Paulino Pérez Vera"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://es.dbpedia.org/property/ocupación","docente"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://dbpedia.org/ontology/wikiPageID",9582249
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",129136384
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Paulino_Pérez_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulino_Pérez_Vera?oldid=129136384&ns=0"
"http://es.wikipedia.org/wiki/Paulino_Pérez_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulino_Pérez_Vera"
