"subject","predicate","object"
"http://es.wikipedia.org/wiki/Léopold_Schulhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léopold_Schulhof"
"http://dbpedia.org/resource/Lipót_Schulhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léopold_Schulhof"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/2000/01/rdf-schema#label","Léopold Schulhof"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/2000/01/rdf-schema#comment","Lipót Schulhof (12 de marzo de 1847, Baja; octubre de 1912, París) (o, como se escribe en húngaro, Schulhof Lipót) fue un astrónomo húngaro (de lo que era entonces el Imperio austrohúngaro). Fue más conocido como Leopold Schulhof (o Schulhoff), desde que el alemán se convirtió en la lengua predominante del Imperio."
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tp55"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Hungría"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léopold_Schulhof"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://dbpedia.org/ontology/wikiPageID",6104017
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://dbpedia.org/ontology/wikiPageRevisionID",130339398
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léopold_Schulhof?oldid=130339398&ns=0"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://dbpedia.org/ontology/abstract","Lipót Schulhof (12 de marzo de 1847, Baja; octubre de 1912, París) (o, como se escribe en húngaro, Schulhof Lipót) fue un astrónomo húngaro (de lo que era entonces el Imperio austrohúngaro). Fue más conocido como Leopold Schulhof (o Schulhoff), desde que el alemán se convirtió en la lengua predominante del Imperio. Dedicó su vida profesional al estudio de los cometas y asteroides. Trabajó en Viena y en París (donde era conocido como Léopold Schulhof). Destacó por prever el regreso, en 1893, del cometa , y fue galardonado con el Premio Lalande por la Academia de Ciencias de Francia en aquel mismo año.​​"
"http://es.dbpedia.org/resource/(147)_Protogeneia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Léopold_Schulhof"
"http://es.dbpedia.org/resource/(147)_Protogeneia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Léopold_Schulhof"
