"subject","predicate","object"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/2000/01/rdf-schema#label","Villavidel"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/2000/01/rdf-schema#comment","Villavidel es una pedanía perteneciente al municipio de Campo de Villavidel, situado en Esla-Campos con una población de 109 habitantes según el INE.Está situado al final de la CV-194-16.​"
"http://es.dbpedia.org/resource/Villavidel","http://xmlns.com/foaf/0.1/name","Villavildel"
"http://es.dbpedia.org/resource/Villavidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Campo_de_Villavidel"
"http://es.dbpedia.org/resource/Villavidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Los_Oteros"
"http://es.dbpedia.org/resource/Villavidel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villavidel"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_del_Esla"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/cp",24225
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/distancia","Campo de Villavidel 1,7 km Valencia de Don Juan 24 km León 33"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campo_de_Villavidel"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/nombre","Villavildel"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/patrón","San Andrés"
"http://es.dbpedia.org/resource/Villavidel","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/wikiPageID",5008737
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/wikiPageRevisionID",123003006
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/populationTotal",102
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/postalCode","24225"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_del_Esla"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Campo_de_Villavidel"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Andrés_el_Apóstol"
"http://es.dbpedia.org/resource/Villavidel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villavidel?oldid=123003006&ns=0"
"http://es.dbpedia.org/resource/Villavidel","http://dbpedia.org/ontology/abstract","Villavidel es una pedanía perteneciente al municipio de Campo de Villavidel, situado en Esla-Campos con una población de 109 habitantes según el INE.Está situado al final de la CV-194-16.​"
"http://es.dbpedia.org/resource/Campo_de_Villavidel","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Villavidel"
"http://es.wikipedia.org/wiki/Villavidel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villavidel"
