"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lady_Pepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lady_Pepa"
"http://es.dbpedia.org/resource/Frente_a_Palacio","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lady_Pepa"
"http://es.dbpedia.org/resource/Frente_a_Palacio","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lady_Pepa"
"http://es.dbpedia.org/resource/Los_Pekenikes_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lady_Pepa"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/2000/01/rdf-schema#label","Lady Pepa"
"http://es.dbpedia.org/resource/Lady_Pepa","http://www.w3.org/2000/01/rdf-schema#comment","Lady Pepa es el segundo sencillo de la discografía de los Pekenikes y también el segundo en extraerse de su primer álbum, Los Pekenikes (1966). Inicialmente ocupaba la cara B, pero su popularidad hizo cambiar el lado en las reediciones. Representa un tema especial dentro del repertorio de Los Pekenikes ya que su protagonista musical es un violín, instrumento que no entró en la formación del grupo hasta muy posteriormente, por lo que aquí lo interpreta un músico de estudio. La cara b la ocupa el tema más cañero del álbum, Arena Caliente."
"http://es.dbpedia.org/resource/Lady_Pepa","http://xmlns.com/foaf/0.1/name","Lady Pepa"
"http://es.dbpedia.org/resource/Lady_Pepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Pekenikes"
