"subject","predicate","object"
"http://dbpedia.org/resource/Archeological_Museum_of_Asturias'_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Museo Arqueológico de Asturias"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","La biblioteca del Museo Arqueológico de Asturias es el centro de documentación del museo. Se ocupa de los servicios de atención para el estudio y la investigación de la prehistoria y arqueología en Asturias y para ello cuenta con bibliografía y documentación histórica y actual sobre el lpatrimonio cutural asturiano."
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Asturias"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_del_Museo_Arqueológico_de_Asturias"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/acrónimo","MUAR"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/director","Sofía Díaz Rodríguez"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/imagen","Biblioteca_del_Museo_Arqueológico_de_Asturias.jpg"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/nombre","Biblioteca Museo Arqueológico de Asturias"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/predecesora","Biblioteca de la Comisión Provincial de Monumentos"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/sede","C/ San Vicente, 3 33013 oviedo"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/sitioWeb","http://www.museo"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Consejería_de_Educación,_Cultura_y_Deportes"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/tipo","Biblioteca Especializada"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/titularTipo","Director/a"
"http://es.dbpedia.org/resource/Biblioteca_del_Museo_Arqueológico_de_Asturias","http://es.dbpedia.org/property/títuloImagen","Biblioteca del Museo Arqueológico de Asturias"
