"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de Elche"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://www.w3.org/2000/01/rdf-schema#comment","El llamado Estatuto de Elche (en valenciano, Estatut d'Elx) fue un anteproyecto de estatuto de autonomía para la Comunidad Valenciana elaborado por un grupo de intelectuales independientes, entre los cuales destacan Eliseu Climent, Max Cahner, Joan Fuster, Josep Benet, Rafael Ribó y Enric Solà, siendo este último su redactor principal. Se terminó de redactar en la ciudad de Valencia, en febrero de 1976, en los albores de la democracia española. Se editó en una imprenta clandestina de Barcelona, desde donde se trasladaría a la Comunidad Valenciana para su distribución.​"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuto_de_autonomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatuto_de_Elche"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://dbpedia.org/ontology/wikiPageID",7832331
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://dbpedia.org/ontology/wikiPageRevisionID",125066880
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatuto_de_Elche?oldid=125066880&ns=0"
"http://es.dbpedia.org/resource/Estatuto_de_Elche","http://dbpedia.org/ontology/abstract","El llamado Estatuto de Elche (en valenciano, Estatut d'Elx) fue un anteproyecto de estatuto de autonomía para la Comunidad Valenciana elaborado por un grupo de intelectuales independientes, entre los cuales destacan Eliseu Climent, Max Cahner, Joan Fuster, Josep Benet, Rafael Ribó y Enric Solà, siendo este último su redactor principal. Se terminó de redactar en la ciudad de Valencia, en febrero de 1976, en los albores de la democracia española. Se editó en una imprenta clandestina de Barcelona, desde donde se trasladaría a la Comunidad Valenciana para su distribución.​ El Estatuto de Elche es una referencia básica en el proceso autonómico valenciano durante la reforma política posfranquista. Todos los textos posteriores y las diversas propuestas de Estatuto que se empezaron a hacer posteriormente bebieron de las fuentes del Estatuto de Elche, incluso el actual Estatuto de Autonomía de la Comunidad Valenciana."
"http://es.wikipedia.org/wiki/Estatuto_de_Elche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatuto_de_Elche"
