"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/2000/01/rdf-schema#label","Montes Secchi"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes Secchi (expresión en latín para ""Montañas Secchi"") es una cordillera menor de montañas lunares ubicada cerca del borde noroeste del Mare Fœcunditatis. Esta formación aproximadamente lineal de crestas bajas roza el borde exterior noroeste del cráter Secchi. Su orientación aproximada es del suroeste al noreste. Las coordenadas selenográficas del centro del sistema montañoso son 3.0° Norte, 43.0° Este, y su diámetro envolvente es de 50 km.​ Su longitud es inferior al diámetro del cráter Taruntius, ubicado al noreste de las montañas."
"http://es.dbpedia.org/resource/Montes_Secchi","http://xmlns.com/foaf/0.1/name","Montes Secchi"
"http://es.dbpedia.org/resource/Montes_Secchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ12"
"http://es.dbpedia.org/resource/Montes_Secchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_lunares"
"http://es.dbpedia.org/resource/Montes_Secchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Secchi"
"http://es.dbpedia.org/resource/Montes_Secchi","http://es.dbpedia.org/property/foto","Montes Secchi .png"
"http://es.dbpedia.org/resource/Montes_Secchi","http://es.dbpedia.org/property/nombre","Montes Secchi"
"http://es.dbpedia.org/resource/Montes_Secchi","http://es.dbpedia.org/property/pieDeFoto","Imagen LRO de los Montes Secchi. El cráter Sechi, en el centro de la imagen."
"http://es.dbpedia.org/resource/Montes_Secchi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Montañas_lunares"
"http://es.dbpedia.org/resource/Montes_Secchi","http://es.dbpedia.org/property/ubicación","la Luna"
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageID",8293054
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageRevisionID",120753864
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4016"
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMontes%20Secchi"
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Montes_Secchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Secchi?oldid=120753864&ns=0"
"http://es.dbpedia.org/resource/Montes_Secchi","http://dbpedia.org/ontology/abstract","Los Montes Secchi (expresión en latín para ""Montañas Secchi"") es una cordillera menor de montañas lunares ubicada cerca del borde noroeste del Mare Fœcunditatis. Esta formación aproximadamente lineal de crestas bajas roza el borde exterior noroeste del cráter Secchi. Su orientación aproximada es del suroeste al noreste. Las coordenadas selenográficas del centro del sistema montañoso son 3.0° Norte, 43.0° Este, y su diámetro envolvente es de 50 km.​ Su longitud es inferior al diámetro del cráter Taruntius, ubicado al noreste de las montañas."
"http://es.wikipedia.org/wiki/Montes_Secchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Secchi"
"http://dbpedia.org/resource/Montes_Secchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Secchi"
