"subject","predicate","object"
"http://dbpedia.org/resource/Effry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Effry"
"http://es.wikipedia.org/wiki/Effry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Effry"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/2000/01/rdf-schema#label","Effry"
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/2000/01/rdf-schema#comment","Effry es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Effry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7ktt"
"http://es.dbpedia.org/resource/Effry","http://xmlns.com/foaf/0.1/name","Effry"
"http://es.dbpedia.org/resource/Effry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Effry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Effry"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/dirigentesNombres","Alain Michel"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/elevaciónAlta",223
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/elevaciónBaja",134
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/imageninferior","Effry__église_Saint-Laurent.JPG"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/imageninferiorPie","La iglesia."
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/nombre","Effry"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hirson"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/superior","Trois Rivières"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vervins"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Effry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
