"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Comnenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_Licando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Olifante_de_Gastón_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Pammakaristos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Teófanes_Continuatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_San_Hilarión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_Tracesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_Opsiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Imperio bizantino en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio bizantino en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6239189
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",113750585
"http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Imperio_bizantino_en_el_siglo_XI?oldid=113750585&ns=14"
"http://es.dbpedia.org/resource/Thema_Anatólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
