"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2011-12","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Alain_Arroyo"
"http://es.wikipedia.org/wiki/Alain_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_Arroyo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Alain Arroyo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Alain Arroyo Martínez de la Cuadra, más conocido como Alain Arroyo, (Bilbao, 5 de julio de 1982) es un exfutbolista y entrenador español. Actualmente dirige a la JD Somorrosto. El 5 de junio de 2013 marcó el último gol en el viejo Estadio de San Mamés, en un amistoso entre el Athletic Club y un combinado vizcaíno.​"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://xmlns.com/foaf/0.1/name","Alain Arroyo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://xmlns.com/foaf/0.1/name","Alain Arroyo Martínez de la Cuadra"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_%22B%22"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sestao_River_Club"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Portugalete"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Lemona"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bilbao"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Arroyo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/equipoDebut","Arenas Club de Getxo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/equipoRetiro","JD Somorrostro"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/nombre","Alain Arroyo"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/nombrecompleto","Alain Arroyo Martínez de la Cuadra"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://es.dbpedia.org/property/retiro",2020
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/wikiPageID",8255859
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",128588817
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j100070.html"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/wikiPageLength",7916
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_Arroyo?oldid=128588817&ns=0"
"http://es.dbpedia.org/resource/Alain_Arroyo","http://dbpedia.org/ontology/abstract","Alain Arroyo Martínez de la Cuadra, más conocido como Alain Arroyo, (Bilbao, 5 de julio de 1982) es un exfutbolista y entrenador español. Actualmente dirige a la JD Somorrosto. El 5 de junio de 2013 marcó el último gol en el viejo Estadio de San Mamés, en un amistoso entre el Athletic Club y un combinado vizcaíno.​"
"http://dbpedia.org/resource/Alain_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Arroyo"
