"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Mamerto_Cuenca","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/León_de_Palleja"
"http://es.dbpedia.org/resource/José_Pons_Ojeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Palleja"
"http://es.dbpedia.org/resource/José_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Palleja"
"http://es.dbpedia.org/resource/Leon_de_Pallejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_de_Palleja"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/2000/01/rdf-schema#label","León de Palleja"
"http://es.dbpedia.org/resource/León_de_Palleja","http://www.w3.org/2000/01/rdf-schema#comment","José Pons de Ojeda, posteriormente llamado León de Palleja, o también León de Pallejas (Sevilla, 1816-Boquerón, Paraguay, 18 de julio de 1866) fue un militar uruguayo de origen español, que participó en las guerras civiles de su país de adopción, de la guerras civiles argentinas y en la Guerra de la Triple Alianza."
"http://es.dbpedia.org/resource/León_de_Palleja","http://xmlns.com/foaf/0.1/name","León de Palleja"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(uruguayos)"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Uruguay"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_América"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/León_de_Palleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/León_de_Palleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_de_Palleja"
"http://es.dbpedia.org/resource/León_de_Palleja","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
