"subject","predicate","object"
"http://dbpedia.org/resource/Board","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablero"
"http://es.wikipedia.org/wiki/Tablero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablero"
"http://es.dbpedia.org/resource/Tablero","http://www.w3.org/2000/01/rdf-schema#label","Tablero"
"http://es.dbpedia.org/resource/Tablero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablero"
"http://es.dbpedia.org/resource/Tablero","http://dbpedia.org/ontology/wikiPageID",432131
"http://es.dbpedia.org/resource/Tablero","http://dbpedia.org/ontology/wikiPageRevisionID",125046522
"http://es.dbpedia.org/resource/Tablero","http://dbpedia.org/ontology/wikiPageLength",603
"http://es.dbpedia.org/resource/Tablero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablero?oldid=125046522&ns=0"
"http://es.dbpedia.org/resource/Dokapon_Kingdom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tablero"
"http://es.dbpedia.org/resource/Dokapon_Kingdom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tablero"
